Titulos;Vencimento;Ult. 30 dias;Mesanterior;No ano;12 meses;Compra;Venda;Posicao em
Tesouro Prefixado;01/07/2024;      0,75;      0,81;      3,59;     12,66;-;     10,28;06/05/2024
Tesouro Prefixado;01/01/2025;      0,55;      0,59;      3,15;     12,89;-;     10,16;06/05/2024
Tesouro Prefixado;01/01/2026;     -0,02;     -0,06;      1,82;     13,38;-;     10,50;06/05/2024
Tesouro Prefixado;01/01/2027;     -0,42;     -0,76;-;-;     10,70;     10,82;06/05/2024
Tesouro Prefixado;01/01/2029;     -1,01;     -2,14;     -1,85;     15,34;-;     11,35;06/05/2024
Tesouro Prefixado;01/01/2031;     -1,34;     -3,26;-;-;     11,48;     11,60;06/05/2024
Tesouro Prefixado com Juros Semestrais;01/01/2025;      0,53;      0,58;      3,15;     12,72;-;     10,25;06/05/2024
Tesouro Prefixado com Juros Semestrais;01/01/2027;     -0,15;     -0,49;      1,25;     13,31;-;     10,71;06/05/2024
Tesouro Prefixado com Juros Semestrais;01/01/2029;     -0,52;     -1,41;     -0,39;     14,29;-;     11,21;06/05/2024
Tesouro Prefixado com Juros Semestrais;01/01/2031;     -0,80;     -2,23;     -1,84;     14,34;-;     11,48;06/05/2024
Tesouro Prefixado com Juros Semestrais;01/01/2033;     -1,15;     -2,86;     -2,64;     15,09;-;     11,53;06/05/2024
Tesouro Prefixado com Juros Semestrais;01/01/2035;     -0,99;     -3,14;-;-;     11,45;     11,57;06/05/2024
Tesouro IPCA+ com Juros Semestrais;15/08/2024;      0,73;      0,78;      4,09;     10,35;-;      7,97;06/05/2024
Tesouro IPCA+ com Juros Semestrais;15/08/2026;     -0,49;     -0,30;      1,59;      7,93;-;      6,28;06/05/2024
Tesouro IPCA+ com Juros Semestrais;15/08/2030;     -1,48;     -1,65;     -1,13;      6,91;-;      6,20;06/05/2024
Tesouro IPCA+ com Juros Semestrais;15/08/2032;     -2,01;     -1,92;     -2,19;      6,91;-;      6,27;06/05/2024
Tesouro IPCA+ com Juros Semestrais;15/05/2035;     -2,44;     -2,35;     -3,47;      6,99;      6,16;      6,28;06/05/2024
Tesouro IPCA+ com Juros Semestrais;15/08/2040;     -2,92;     -2,80;     -4,39;      7,04;      6,12;      6,24;06/05/2024
Tesouro IPCA+ com Juros Semestrais;15/05/2045;     -3,17;     -2,94;     -4,95;      6,69;-;      6,25;06/05/2024
Tesouro IPCA+ com Juros Semestrais;15/08/2050;     -3,77;     -3,76;     -5,77;      6,17;-;      6,26;06/05/2024
Tesouro IPCA+ com Juros Semestrais;15/05/2055;     -3,74;     -3,86;     -6,43;      6,11;      6,12;      6,24;06/05/2024
Tesouro Educa+;15/12/2030;     -1,20;     -1,18;     -0,29;-;      6,12;      6,24;06/05/2024
Tesouro Educa+;15/12/2031;     -1,52;     -1,59;     -1,14;-;      6,11;      6,23;06/05/2024
Tesouro Educa+;15/12/2032;     -1,84;     -1,93;     -2,04;-;      6,12;      6,24;06/05/2024
Tesouro Educa+;15/12/2033;     -2,19;     -2,23;     -2,91;-;      6,13;      6,25;06/05/2024
Tesouro Educa+;15/12/2034;     -2,52;     -2,50;     -3,68;-;      6,14;      6,26;06/05/2024
Tesouro Educa+;15/12/2035;     -2,83;     -2,80;     -4,41;-;      6,15;      6,27;06/05/2024
Tesouro Educa+;15/12/2036;     -3,11;     -3,10;     -5,19;-;      6,16;      6,28;06/05/2024
Tesouro Educa+;15/12/2037;     -3,49;     -3,27;     -5,85;-;      6,16;      6,28;06/05/2024
